"Station";"Name";"Höhe m";"Datum";"Zeit";"T °C";"TP °C";"RF %";"WR °";"WG km/h";"WSR °";"WSG km/h";"N l/m²";"LDred hPa";"LDstat hPa";"SO %"
11010;"Linz/Hörsching";298;"16-05-2014";"15:00";8,7;6,1;85;270;13;;37,1;0,2;1022,9;985,1;0
11012;"Kremsmünster";383;"16-05-2014";"15:00";7,1;6,1;94;252;18,7;250;34,9;4,7;1023,7;976,5;0
11022;"Retz";320;"16-05-2014";"15:00";9,9;6,1;77;349;18,4;340;47,9;0;1017,1;978,8;0
11035;"Wien/Hohe Warte";203;"16-05-2014";"15:00";9,6;8;95;313;20,9;291;36;0,8;1016,2;991,1;0
11036;"Wien/Schwechat";183;"16-05-2014";"15:00";9,5;8,2;92;310;24,1;;38,9;0;1015,5;993,8;0
11101;"Bregenz";424;"16-05-2014";"15:00";14;5,3;56;127;14,8;110;33,1;0;1024;972,5;72
11121;"Innsbruck";579;"16-05-2014";"15:00";9,6;4,6;71;49;15,8;55;42,8;0;1024,6;955,3;0
11126;"Patscherkofel";2247;"16-05-2014";"15:00";-3,6;-3,7;99;52;31;36;73,1;0,5;;776,2;0
11130;"Kufstein";495;"16-05-2014";"15:00";8,9;4,1;72;27;11,5;74;26,3;0,3;1025,9;967;0
11150;"Salzburg";430;"16-05-2014";"15:00";8,8;5;83;260;13;;27,7;0,3;1024,5;971,2;0
11155;"Feuerkogel";1618;"16-05-2014";"15:00";-1,3;-1,5;100;320;40;318;65,5;2,2;;838,2;0
11157;"Aigen im Ennstal";640;"16-05-2014";"15:00";5,9;3,8;86;241;8,6;263;29,2;0,6;1023;945,3;0
11171;"Mariazell";866;"16-05-2014";"15:00";4,2;2,4;90;338;18,4;358;33,5;0,3;1020,6;918,7;0
11190;"Eisenstadt";184;"16-05-2014";"15:00";9,3;7,2;87;308;27,7;310;58;0;1014,7;992,7;0
11204;"Lienz";659;"16-05-2014";"15:00";13,3;-0,5;39;295;31;283;63;0;1015,8;938,7;7
11240;"Graz/Flughafen";340;"16-05-2014";"15:00";14,4;2,1;45;340;24,1;;44,6;0;1012,9;970,4;17
11244;"Bad Gleichenberg";280;"16-05-2014";"15:00";13;;53;2;15,1;17;34,2;0;1013,3;981,2;1
11265;"Villacher Alpe";2140;"16-05-2014";"15:00";-0,7;-4,5;76;358;60,8;355;77;0;;780,7;0
11331;"Klagenfurt/Flughafen";447;"16-05-2014";"15:00";14,1;2,7;46;1;11,5;319;29,5;0;1015,1;962,4;0
11343;"Sonnblick";3105;"16-05-2014";"15:00";-8,2;-9,7;92;31;36,4;36;93,2;;;692,3;0
11389;"St. Pölten";270;"16-05-2014";"15:00";7,5;6,9;96;228;17,3;229;36;2;1019,7;987,1;0
