"X","L","A","P"
"http://dbpedia.org/resource/Belgium","Belgium",30528,11099554
"http://dbpedia.org/resource/Republic_of_Ireland","Republic of Ireland",70273,4588252
"http://dbpedia.org/resource/Austria","Austria",83871,8504850
"http://dbpedia.org/resource/Germany","Germany",357168,80219695
"http://dbpedia.org/resource/Luxembourg","Luxembourg",2586.4,439539
"http://dbpedia.org/resource/Italy","Italy",301338,59433744
"http://dbpedia.org/resource/Hungary","Hungary",93030,9937628
"http://dbpedia.org/resource/Slovakia","Slovakia",49035,5397036
"http://dbpedia.org/resource/Romania","Romania",238391,20121641
"http://dbpedia.org/resource/Cyprus","Cyprus",9251,838897
"http://dbpedia.org/resource/Malta","Malta",316,416055
"http://dbpedia.org/resource/Poland","Poland",312679,38544513
"http://dbpedia.org/resource/Croatia","Croatia",56594,4284889
"http://dbpedia.org/resource/Slovenia","Slovenia",20273,1964036
"http://dbpedia.org/resource/Latvia","Latvia",64589,2070371
"http://dbpedia.org/resource/Lithuania","Lithuania",65300,3043429
"http://dbpedia.org/resource/Estonia","Estonia",45227,1294486
"http://dbpedia.org/resource/Greece","Greece",131957,10816286
"http://dbpedia.org/resource/Spain","Spain",505992,46815916
"http://dbpedia.org/resource/Czech_Republic","Czech Republic",78866,10436560
"http://dbpedia.org/resource/Bulgaria","Bulgaria",110994,7364570
"http://dbpedia.org/resource/United_Kingdom","United Kingdom",243610,63181775
"http://dbpedia.org/resource/Sweden","Sweden",449964,9658301
"http://dbpedia.org/resource/Portugal","Portugal",92212,10562178
"http://dbpedia.org/resource/Finland","Finland",338424,5180000
